jis,zip5,zip7,pref_kana,city_kana,dist_kana,pref,city,dist,flag1,flag2,flag3,flag4,flag5,flag6
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｱｲﾉｻﾜ","岩手県","胆沢郡前沢町","合ノ沢",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｱﾃﾗｻﾜ","岩手県","胆沢郡前沢町","安寺沢",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｲｼﾀﾞ","岩手県","胆沢郡前沢町","石田",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｲﾁﾉｻﾜ","岩手県","胆沢郡前沢町","一ノ沢",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｳﾉｷ","岩手県","胆沢郡前沢町","鵜ノ木",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｳﾉｷﾀﾞ","岩手県","胆沢郡前沢町","鵜ノ木田",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｳﾙｼﾉ","岩手県","胆沢郡前沢町","うるし野",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｵｵﾌﾞｸﾛ","岩手県","胆沢郡前沢町","大袋",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｵｷﾀ","岩手県","胆沢郡前沢町","沖田",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｵｻﾜｸﾞﾁ","岩手県","胆沢郡前沢町","小沢口",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｶﾜｳﾁ","岩手県","胆沢郡前沢町","川内",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｷﾇﾄﾒ","岩手県","胆沢郡前沢町","衣関",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｻﾄ","岩手県","胆沢郡前沢町","里",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｼﾐｽﾞ","岩手県","胆沢郡前沢町","清水",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｼﾞｬﾉﾊﾅ","岩手県","胆沢郡前沢町","蛇ノ鼻",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｼﾛﾄﾘﾀﾞﾃ","岩手県","胆沢郡前沢町","白鳥舘",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ｼﾝｼﾞｮｳ","岩手県","胆沢郡前沢町","新城",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾂﾂﾐﾀﾞ","岩手県","胆沢郡前沢町","堤田",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾃﾙｲﾀﾞﾃ","岩手県","胆沢郡前沢町","照井舘",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾄｸｻﾜ","岩手県","胆沢郡前沢町","徳沢",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾅｶﾔｼｷ","岩手県","胆沢郡前沢町","中屋敷",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾅｶﾞｻﾜ","岩手県","胆沢郡前沢町","永沢",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾅｶﾞﾈ","岩手県","胆沢郡前沢町","長根",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾅﾐｱﾗｲ","岩手県","胆沢郡前沢町","浪洗",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾆﾉｻﾜ","岩手県","胆沢郡前沢町","二ノ沢",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾇﾏｼﾞﾘ","岩手県","胆沢郡前沢町","沼尻",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾇﾏﾉｻﾜ","岩手県","胆沢郡前沢町","沼ノ沢",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾋﾅﾀ","岩手県","胆沢郡前沢町","日向",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾌｸﾖｳ","岩手県","胆沢郡前沢町","福養",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾎｼﾊﾞ","岩手県","胆沢郡前沢町","干場",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾏｴﾉ","岩手県","胆沢郡前沢町","前野",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾐﾅﾐｼﾞﾝﾊﾞ","岩手県","胆沢郡前沢町","南陣場",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾐﾅﾐﾄｳｶﾞｻｷ","岩手県","胆沢郡前沢町","南塔ヶ崎",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾐﾅﾐﾅｶｼﾞﾏ","岩手県","胆沢郡前沢町","南中島",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾐﾉﾜ","岩手県","胆沢郡前沢町","箕輪",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾓﾛﾃｻﾞﾜ","岩手県","胆沢郡前沢町","両手沢",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾔｷﾞ","岩手県","胆沢郡前沢町","谷記",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾔｷﾞﾀ","岩手県","胆沢郡前沢町","谷記田",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾔｷﾞ","岩手県","胆沢郡前沢町","谷起",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾔｷﾞﾀ","岩手県","胆沢郡前沢町","谷起田",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾔｸﾞﾗﾏｴ","岩手県","胆沢郡前沢町","櫓前",0,0,0,1,0,0
03382,"02942","0294205","ｲﾜﾃｹﾝ","ｲｻﾜｸﾞﾝﾏｴｻﾜﾁｮｳ","ﾛｯﾎﾟﾝﾏﾂ","岩手県","胆沢郡前沢町","六本松",0,0,0,1,0,0
